FIT����@(���z���E����)�̎��сi���v�l���܂ށj,���z��(MWh),����(MWh),���v(MWh)
2016/4/1 0:00,0,0.6,0.6
2016/4/1 0:30,0,0.8,0.8
2016/4/1 1:00,0,1.1,1.1
2016/4/1 1:30,0,1.3,1.3
2016/4/1 2:00,0,0.8,0.8
2016/4/1 2:30,0,0.7,0.7
2016/4/1 3:00,0,1,1
2016/4/1 3:30,0,1,1
2016/4/1 4:00,0,1.1,1.1
2016/4/1 4:30,0,1.4,1.4
2016/4/1 5:00,0,1.5,1.5
2016/4/1 5:30,0,0.8,0.8
2016/4/1 6:00,0,0.6,0.6
2016/4/1 6:30,4.5,0.6,5.1
2016/4/1 7:00,9.5,0.5,10
2016/4/1 7:30,22.6,0.5,23.2
2016/4/1 8:00,39.4,0.6,40.1
2016/4/1 8:30,53.8,0.8,54.6
2016/4/1 9:00,65.9,0.8,66.7
2016/4/1 9:30,76.6,0.8,77.4
2016/4/1 10:00,86.1,0.8,86.9
2016/4/1 10:30,94.1,0.8,94.9
2016/4/1 11:00,100.5,0.8,101.4
2016/4/1 11:30,70,0.8,70.9
2016/4/1 12:00,107.5,0.7,108.2
2016/4/1 12:30,108.1,0.9,109
2016/4/1 13:00,106.6,1,107.6
2016/4/1 13:30,103.2,1.2,104.4
2016/4/1 14:00,98,1.1,99.1
2016/4/1 14:30,90.9,1,91.9
2016/4/1 15:00,53.7,0.7,54.4
2016/4/1 15:30,71.9,0.8,72.7
2016/4/1 16:00,55.9,1,56.8
2016/4/1 16:30,43.9,0.7,44.5
2016/4/1 17:00,31.4,0.4,31.8
2016/4/1 17:30,20.1,0.4,20.5
2016/4/1 18:00,9,0.3,9.4
2016/4/1 18:30,0.7,0.3,0.9
2016/4/1 19:00,0,0.3,0.3
2016/4/1 19:30,0,0.2,0.2
2016/4/1 20:00,0,0.1,0.1
2016/4/1 20:30,0,0.2,0.2
2016/4/1 21:00,0,0.2,0.2
2016/4/1 21:30,0,0.2,0.2
2016/4/1 22:00,0,0.2,0.2
2016/4/1 22:30,0,0.2,0.2
2016/4/1 23:00,0,0.2,0.2
2016/4/1 23:30,0,0.1,0.1
2016/4/2 0:00,0,0.1,0.1
2016/4/2 0:30,0,0.2,0.2
2016/4/2 1:00,0,0.1,0.1
2016/4/2 1:30,0,0.1,0.1
2016/4/2 2:00,0,0,0
2016/4/2 2:30,0,0,0
2016/4/2 3:00,0,0,0
2016/4/2 3:30,0,0,0
2016/4/2 4:00,0,0,0
2016/4/2 4:30,0,0,0
2016/4/2 5:00,0,0,0
2016/4/2 5:30,0,0,0
2016/4/2 6:00,0,0.2,0.2
2016/4/2 6:30,5.3,0.1,5.4
2016/4/2 7:00,17.1,0.3,17.4
2016/4/2 7:30,26.8,0.3,27.1
2016/4/2 8:00,42.8,0.4,43.2
2016/4/2 8:30,55.8,0.5,56.3
2016/4/2 9:00,64.3,0.4,64.7
2016/4/2 9:30,77.4,0.2,77.6
2016/4/2 10:00,88.9,0.1,88.9
2016/4/2 10:30,96.8,0.1,96.8
2016/4/2 11:00,102.9,0,103
2016/4/2 11:30,71.5,0.1,71.5
2016/4/2 12:00,109.5,0.1,109.6
2016/4/2 12:30,109.2,0.1,109.4
2016/4/2 13:00,107.1,0.2,107.2
2016/4/2 13:30,99.7,0.2,99.9
2016/4/2 14:00,88.7,0.2,88.9
2016/4/2 14:30,77.2,0.1,77.4
2016/4/2 15:00,66.9,0.1,67
2016/4/2 15:30,55.7,0.1,55.8
2016/4/2 16:00,50.1,0,50.2
2016/4/2 16:30,28.4,0,28.5
2016/4/2 17:00,24.8,0.1,24.9
2016/4/2 17:30,15.7,0,15.8
2016/4/2 18:00,8.4,0,8.5
2016/4/2 18:30,0.7,0.1,0.8
2016/4/2 19:00,0,0.1,0.1
2016/4/2 19:30,0,0,0
2016/4/2 20:00,0,0,0
2016/4/2 20:30,0,0.1,0.1
2016/4/2 21:00,0,0.1,0.1
2016/4/2 21:30,0,0.2,0.2
2016/4/2 22:00,0,0.1,0.1
2016/4/2 22:30,0,0.1,0.1
2016/4/2 23:00,0,0.1,0.1
2016/4/2 23:30,0,0,0
2016/4/3 0:00,0,0.1,0.1
2016/4/3 0:30,0,0.1,0.1
2016/4/3 1:00,0,0,0
2016/4/3 1:30,0,0,0
2016/4/3 2:00,0,0,0
2016/4/3 2:30,0,0,0
2016/4/3 3:00,0,0,0
2016/4/3 3:30,0,0,0
2016/4/3 4:00,0,0,0
2016/4/3 4:30,0,0,0
2016/4/3 5:00,0,0,0
2016/4/3 5:30,0,0,0
2016/4/3 6:00,0,0,0
2016/4/3 6:30,5.3,0,5.3
2016/4/3 7:00,16.9,0,17
2016/4/3 7:30,29.7,0.1,29.8
2016/4/3 8:00,42.5,0.2,42.8
2016/4/3 8:30,54.9,0.3,55.2
2016/4/3 9:00,66.4,0.5,66.8
2016/4/3 9:30,76.5,0.6,77.1
2016/4/3 10:00,84,0.8,84.8
2016/4/3 10:30,91.1,1.1,92.1
2016/4/3 11:00,96.8,1.1,97.9
2016/4/3 11:30,66.8,1.1,67.9
2016/4/3 12:00,103.2,1.1,104.4
2016/4/3 12:30,106.5,1,107.5
2016/4/3 13:00,104.5,1,105.6
2016/4/3 13:30,93.8,1.1,94.9
2016/4/3 14:00,84.5,1.2,85.7
2016/4/3 14:30,69,1,70.1
2016/4/3 15:00,69.3,1,70.3
2016/4/3 15:30,64.5,1.1,65.6
2016/4/3 16:00,52.9,0.9,53.7
2016/4/3 16:30,29.4,0.7,30.1
2016/4/3 17:00,20,0.6,20.7
2016/4/3 17:30,12.8,0.9,13.7
2016/4/3 18:00,7.8,0.8,8.6
2016/4/3 18:30,0.7,0.8,1.5
2016/4/3 19:00,0,0.7,0.7
2016/4/3 19:30,0,0.6,0.6
2016/4/3 20:00,0,0.5,0.5
2016/4/3 20:30,0,0.6,0.6
2016/4/3 21:00,0,0.9,0.9
2016/4/3 21:30,0,0.9,0.9
2016/4/3 22:00,0,1,1
2016/4/3 22:30,0,1,1
2016/4/3 23:00,0,1.1,1.1
2016/4/3 23:30,0,1,1
2016/4/4 0:00,0,1.2,1.2
2016/4/4 0:30,0,1.7,1.7
2016/4/4 1:00,0,2.2,2.2
2016/4/4 1:30,0,2,2
2016/4/4 2:00,0,2.4,2.4
2016/4/4 2:30,0,2.5,2.5
2016/4/4 3:00,0,2.5,2.5
2016/4/4 3:30,0,2,2
2016/4/4 4:00,0,1.9,1.9
2016/4/4 4:30,0,1.9,1.9
2016/4/4 5:00,0,2.5,2.5
2016/4/4 5:30,0,3,3
2016/4/4 6:00,0,3,3
2016/4/4 6:30,4.2,2.6,6.8
2016/4/4 7:00,11.3,1.9,13.2
2016/4/4 7:30,11.1,1.8,12.9
2016/4/4 8:00,16.3,1.8,18.1
2016/4/4 8:30,23.8,1.5,25.3
2016/4/4 9:00,23.4,1.3,24.7
2016/4/4 9:30,22.3,1.4,23.7
2016/4/4 10:00,28.5,1.1,29.6
2016/4/4 10:30,31.4,1.1,32.5
2016/4/4 11:00,34.8,1.2,35.9
2016/4/4 11:30,27.3,1.5,28.8
2016/4/4 12:00,32.6,1.8,34.4
2016/4/4 12:30,35.9,1.9,37.7
2016/4/4 13:00,36.4,1.2,37.6
2016/4/4 13:30,30.2,0.9,31.2
2016/4/4 14:00,24.9,1.2,26.1
2016/4/4 14:30,13.6,0.4,14
2016/4/4 15:00,19.7,0,19.7
2016/4/4 15:30,15,0.1,15.1
2016/4/4 16:00,12.6,0,12.7
2016/4/4 16:30,11,0,11
2016/4/4 17:00,8.2,0,8.2
2016/4/4 17:30,10,0,10
2016/4/4 18:00,8,0,8
2016/4/4 18:30,0.7,0,0.7
2016/4/4 19:00,0,0,0
2016/4/4 19:30,0,0,0
2016/4/4 20:00,0,0.1,0.1
2016/4/4 20:30,0,0.2,0.2
2016/4/4 21:00,0,0,0
2016/4/4 21:30,0,0,0
2016/4/4 22:00,0,0,0
2016/4/4 22:30,0,0,0
2016/4/4 23:00,0,0,0
2016/4/4 23:30,0,0,0
2016/4/5 0:00,0,0,0
2016/4/5 0:30,0,0,0
2016/4/5 1:00,0,0,0
2016/4/5 1:30,0,0,0
2016/4/5 2:00,0,0,0
2016/4/5 2:30,0,0,0
2016/4/5 3:00,0,0,0
2016/4/5 3:30,0,0,0
2016/4/5 4:00,0,0.1,0.1
2016/4/5 4:30,0,0,0
2016/4/5 5:00,0,0.1,0.1
2016/4/5 5:30,0,0.2,0.2
2016/4/5 6:00,0,0.7,0.7
2016/4/5 6:30,5.5,0.8,6.3
2016/4/5 7:00,10.8,0.7,11.5
2016/4/5 7:30,11.4,1.1,12.6
2016/4/5 8:00,11.7,1.3,13
2016/4/5 8:30,20,1.1,21.2
2016/4/5 9:00,25,0.7,25.7
2016/4/5 9:30,30.6,0.5,31.1
2016/4/5 10:00,39.7,0.3,40
2016/4/5 10:30,49.6,0.3,49.9
2016/4/5 11:00,66,0.2,66.2
2016/4/5 11:30,40.5,0.3,40.8
2016/4/5 12:00,71.1,0.4,71.5
2016/4/5 12:30,61,0.2,61.2
2016/4/5 13:00,65.9,0.1,66.1
2016/4/5 13:30,69.6,0.1,69.7
2016/4/5 14:00,75.4,0.1,75.6
2016/4/5 14:30,69.7,0.1,69.8
2016/4/5 15:00,58.5,0.1,58.6
2016/4/5 15:30,51.6,0.1,51.7
2016/4/5 16:00,41.8,0.1,41.8
2016/4/5 16:30,32.2,0,32.2
2016/4/5 17:00,23.3,0.1,23.4
2016/4/5 17:30,16.7,0,16.7
2016/4/5 18:00,9,0,9
2016/4/5 18:30,0.7,0.1,0.8
2016/4/5 19:00,0,0.3,0.3
2016/4/5 19:30,0,0.4,0.4
2016/4/5 20:00,0,0.1,0.1
2016/4/5 20:30,0,0,0
2016/4/5 21:00,0,0.1,0.1
2016/4/5 21:30,0,0.1,0.1
2016/4/5 22:00,0,0.1,0.1
2016/4/5 22:30,0,0.1,0.1
2016/4/5 23:00,0,0.3,0.3
2016/4/5 23:30,0,0.5,0.5
2016/4/6 0:00,0,0.5,0.5
2016/4/6 0:30,0,0.6,0.6
2016/4/6 1:00,0,0.5,0.5
2016/4/6 1:30,0,0.5,0.5
2016/4/6 2:00,0,0.5,0.5
2016/4/6 2:30,0,0.4,0.4
2016/4/6 3:00,0,0.5,0.5
2016/4/6 3:30,0,0.7,0.7
2016/4/6 4:00,0,0.5,0.5
2016/4/6 4:30,0,0.5,0.5
2016/4/6 5:00,0,0.7,0.7
2016/4/6 5:30,0,0.7,0.7
2016/4/6 6:00,0,0.6,0.7
2016/4/6 6:30,6.1,0.4,6.5
2016/4/6 7:00,12,0.3,12.2
2016/4/6 7:30,18.4,0.2,18.6
2016/4/6 8:00,26.8,0.2,27
2016/4/6 8:30,34.5,0.3,34.8
2016/4/6 9:00,53.6,0.4,54
2016/4/6 9:30,66.4,0.5,66.9
2016/4/6 10:00,80.7,0.6,81.2
2016/4/6 10:30,82.4,0.7,83.1
2016/4/6 11:00,88.2,0.5,88.8
2016/4/6 11:30,64,0.7,64.7
2016/4/6 12:00,100.6,1.1,101.7
2016/4/6 12:30,102,0.8,102.7
2016/4/6 13:00,94.7,1,95.6
2016/4/6 13:30,89.2,1,90.2
2016/4/6 14:00,90.5,1,91.5
2016/4/6 14:30,80.1,1.4,81.5
2016/4/6 15:00,78.5,1.5,80
2016/4/6 15:30,61.9,1.5,63.4
2016/4/6 16:00,43.7,1.3,44.9
2016/4/6 16:30,30.5,1.1,31.5
2016/4/6 17:00,19.7,1.3,21
2016/4/6 17:30,11.8,0.8,12.7
2016/4/6 18:00,7.7,0.9,8.7
2016/4/6 18:30,0.8,0.8,1.6
2016/4/6 19:00,0,0.8,0.8
2016/4/6 19:30,0,1.2,1.2
2016/4/6 20:00,0,1.3,1.3
2016/4/6 20:30,0,1.3,1.3
2016/4/6 21:00,0,1.4,1.4
2016/4/6 21:30,0,1.5,1.5
2016/4/6 22:00,0,1.2,1.2
2016/4/6 22:30,0,1.4,1.4
2016/4/6 23:00,0,1.3,1.3
2016/4/6 23:30,0,1.4,1.4
2016/4/7 0:00,0,1.3,1.3
2016/4/7 0:30,0,1.6,1.6
2016/4/7 1:00,0,1.8,1.8
2016/4/7 1:30,0,2,2
2016/4/7 2:00,0,2.1,2.1
2016/4/7 2:30,0,2.3,2.3
2016/4/7 3:00,0,2.4,2.4
2016/4/7 3:30,0,2.3,2.3
2016/4/7 4:00,0,2,2
2016/4/7 4:30,0,1.9,1.9
2016/4/7 5:00,0,2.2,2.2
2016/4/7 5:30,0,2.3,2.3
2016/4/7 6:00,0.2,2.1,2.3
2016/4/7 6:30,6.5,2.2,8.7
2016/4/7 7:00,13.7,2.2,15.9
2016/4/7 7:30,16.7,2.1,18.8
2016/4/7 8:00,25.2,2.2,27.4
2016/4/7 8:30,44.3,2.4,46.7
2016/4/7 9:00,58.1,2.5,60.6
2016/4/7 9:30,72.6,1.8,74.4
2016/4/7 10:00,83.5,2,85.5
2016/4/7 10:30,93.4,2.1,95.4
2016/4/7 11:00,97.9,2.1,100
2016/4/7 11:30,69.5,2.3,71.9
2016/4/7 12:00,106.6,2.4,109
2016/4/7 12:30,103.9,2.4,106.3
2016/4/7 13:00,102.5,2.6,105
2016/4/7 13:30,100.2,3.4,103.6
2016/4/7 14:00,96.1,3.7,99.8
2016/4/7 14:30,89,3.4,92.4
2016/4/7 15:00,80.2,3.2,83.4
2016/4/7 15:30,66.5,2.1,68.6
2016/4/7 16:00,51.1,1.9,53
2016/4/7 16:30,26.4,2.5,28.9
2016/4/7 17:00,25.5,3.2,28.7
2016/4/7 17:30,19,2.4,21.4
2016/4/7 18:00,7.9,1.7,9.6
2016/4/7 18:30,0.8,1.4,2.2
2016/4/7 19:00,0,1.3,1.3
2016/4/7 19:30,0,1.3,1.3
2016/4/7 20:00,0,1,1
2016/4/7 20:30,0,0.7,0.7
2016/4/7 21:00,0,0.3,0.3
2016/4/7 21:30,0,0.2,0.2
2016/4/7 22:00,0,0.2,0.2
2016/4/7 22:30,0,0.2,0.2
2016/4/7 23:00,0,0.4,0.4
2016/4/7 23:30,0,0.4,0.4
2016/4/8 0:00,0,0.2,0.2
2016/4/8 0:30,0,0.3,0.3
2016/4/8 1:00,0,0.4,0.4
2016/4/8 1:30,0,0.4,0.4
2016/4/8 2:00,0,0.3,0.3
2016/4/8 2:30,0,0.4,0.4
2016/4/8 3:00,0,0.2,0.2
2016/4/8 3:30,0,0.2,0.2
2016/4/8 4:00,0,0.3,0.3
2016/4/8 4:30,0,0.3,0.3
2016/4/8 5:00,0,0.3,0.3
2016/4/8 5:30,0,0.3,0.3
2016/4/8 6:00,0.3,0.4,0.7
2016/4/8 6:30,5.9,0.4,6.3
2016/4/8 7:00,14,0.4,14.4
2016/4/8 7:30,26.2,0.5,26.7
2016/4/8 8:00,26.3,0.5,26.8
2016/4/8 8:30,38.3,0.6,38.9
2016/4/8 9:00,59.9,0.6,60.5
2016/4/8 9:30,52.4,0.6,53
2016/4/8 10:00,47.9,0.4,48.3
2016/4/8 10:30,37.3,0.7,38
2016/4/8 11:00,77,1.2,78.2
2016/4/8 11:30,58.6,1.4,60
2016/4/8 12:00,88.7,1.4,90.1
2016/4/8 12:30,80.5,1.2,81.7
2016/4/8 13:00,85.5,1,86.4
2016/4/8 13:30,80.7,1,81.6
2016/4/8 14:00,77.2,0.9,78.1
2016/4/8 14:30,68.4,1,69.4
2016/4/8 15:00,44.9,0.9,45.8
2016/4/8 15:30,44,0.7,44.7
2016/4/8 16:00,34.1,0.7,34.8
2016/4/8 16:30,18.5,0.7,19.2
2016/4/8 17:00,16.8,0.6,17.4
2016/4/8 17:30,12.8,0.5,13.4
2016/4/8 18:00,9.1,0.7,9.9
2016/4/8 18:30,0,0.2,0.2
2016/4/8 19:00,0,0.2,0.2
2016/4/8 19:30,0,0.3,0.3
2016/4/8 20:00,0,0.2,0.2
2016/4/8 20:30,0,0,0
2016/4/8 21:00,0,0,0
2016/4/8 21:30,0,0,0
2016/4/8 22:00,0,0.1,0.1
2016/4/8 22:30,0,0.2,0.2
2016/4/8 23:00,0,0,0
2016/4/8 23:30,0,0,0
2016/4/9 0:00,0,0,0
2016/4/9 0:30,0,0.3,0.3
2016/4/9 1:00,0,0.3,0.3
2016/4/9 1:30,0,0.3,0.3
2016/4/9 2:00,0,0.3,0.3
2016/4/9 2:30,0,0.1,0.1
2016/4/9 3:00,0,0,0
2016/4/9 3:30,0,0,0
2016/4/9 4:00,0,0.1,0.1
2016/4/9 4:30,0,0.9,0.9
2016/4/9 5:00,0,0.3,0.3
2016/4/9 5:30,0,0.7,0.7
2016/4/9 6:00,0.4,0.8,1.1
2016/4/9 6:30,6.9,0.6,7.5
2016/4/9 7:00,11,0.1,11.1
2016/4/9 7:30,9.4,0.1,9.5
2016/4/9 8:00,5.9,0.2,6
2016/4/9 8:30,6.4,0.5,6.8
2016/4/9 9:00,14.3,0.5,14.7
2016/4/9 9:30,25.8,0.7,26.5
2016/4/9 10:00,40.3,0.8,41.1
2016/4/9 10:30,20.7,0.6,21.3
2016/4/9 11:00,20.7,0.3,21.1
2016/4/9 11:30,14.2,1.1,15.3
2016/4/9 12:00,17.5,1.3,18.8
2016/4/9 12:30,15.3,1.3,16.6
2016/4/9 13:00,21.1,0.5,21.7
2016/4/9 13:30,26.2,0.4,26.5
2016/4/9 14:00,22,1.2,23.2
2016/4/9 14:30,13.9,1.4,15.2
2016/4/9 15:00,11.3,0.8,12.1
2016/4/9 15:30,11.1,0.4,11.4
2016/4/9 16:00,12.9,0.4,13.3
2016/4/9 16:30,7.9,0.7,8.6
2016/4/9 17:00,5,0.2,5.1
2016/4/9 17:30,5.2,0.2,5.4
2016/4/9 18:00,7.8,0.1,8
2016/4/9 18:30,0.9,0.2,1.1
2016/4/9 19:00,0,0.4,0.4
2016/4/9 19:30,0,0.8,0.8
2016/4/9 20:00,0,0.6,0.6
2016/4/9 20:30,0,0.5,0.5
2016/4/9 21:00,0,0.4,0.4
2016/4/9 21:30,0,0.7,0.7
2016/4/9 22:00,0,0.5,0.5
2016/4/9 22:30,0,0.3,0.3
2016/4/9 23:00,0,0.3,0.3
2016/4/9 23:30,0,0.6,0.6
2016/4/10 0:00,0,0.8,0.8
2016/4/10 0:30,0,1,1
2016/4/10 1:00,0,1.1,1.1
2016/4/10 1:30,0,1.2,1.2
2016/4/10 2:00,0,1.4,1.4
2016/4/10 2:30,0,1.7,1.7
2016/4/10 3:00,0,1.3,1.3
2016/4/10 3:30,0,1.2,1.2
2016/4/10 4:00,0,1.7,1.7
2016/4/10 4:30,0,1.6,1.6
2016/4/10 5:00,0,1.2,1.2
2016/4/10 5:30,0,1.1,1.1
2016/4/10 6:00,0.4,1.2,1.6
2016/4/10 6:30,5.9,1.1,7.1
2016/4/10 7:00,9.8,0.5,10.3
2016/4/10 7:30,11.5,0.4,11.9
2016/4/10 8:00,5.9,0.7,6.6
2016/4/10 8:30,15.6,0.7,16.3
2016/4/10 9:00,24.9,1.2,26.1
2016/4/10 9:30,47.8,1,48.8
2016/4/10 10:00,59,1,60
2016/4/10 10:30,66.4,0.9,67.3
2016/4/10 11:00,70.9,1,71.8
2016/4/10 11:30,40.8,1.2,42
2016/4/10 12:00,44.2,0.9,45.2
2016/4/10 12:30,37,0.7,37.6
2016/4/10 13:00,42.9,0.4,43.2
2016/4/10 13:30,29,0.5,29.5
2016/4/10 14:00,36.8,0.4,37.2
2016/4/10 14:30,56.6,0.2,56.8
2016/4/10 15:00,41.3,0.2,41.5
2016/4/10 15:30,42.4,0.2,42.5
2016/4/10 16:00,37.1,0.2,37.3
2016/4/10 16:30,28.3,0.1,28.5
2016/4/10 17:00,20.9,0,21
2016/4/10 17:30,13.4,0,13.4
2016/4/10 18:00,7.5,0.1,7.6
2016/4/10 18:30,1,0.2,1.2
2016/4/10 19:00,0,0.2,0.2
2016/4/10 19:30,0,0,0
2016/4/10 20:00,0,0.1,0.1
2016/4/10 20:30,0,0.1,0.1
2016/4/10 21:00,0,0.5,0.5
2016/4/10 21:30,0,0.8,0.8
2016/4/10 22:00,0,0.8,0.8
2016/4/10 22:30,0,0.5,0.5
2016/4/10 23:00,0,1.3,1.3
2016/4/10 23:30,0,0.9,0.9
2016/4/11 0:00,0,0.6,0.6
2016/4/11 0:30,0,0.7,0.7
2016/4/11 1:00,0,0.6,0.6
2016/4/11 1:30,0,0.6,0.6
2016/4/11 2:00,0,0.5,0.5
2016/4/11 2:30,0,0.6,0.6
2016/4/11 3:00,0,0.4,0.4
2016/4/11 3:30,0,0.3,0.3
2016/4/11 4:00,0,0.7,0.7
2016/4/11 4:30,0,0.6,0.6
2016/4/11 5:00,0,0.6,0.6
2016/4/11 5:30,0,0.3,0.3
2016/4/11 6:00,0.5,0.5,0.9
2016/4/11 6:30,6,0.5,6.5
2016/4/11 7:00,8.2,0.5,8.7
2016/4/11 7:30,3.9,1.1,5
2016/4/11 8:00,7.6,2.1,9.7
2016/4/11 8:30,6.6,3,9.6
2016/4/11 9:00,10.6,3.2,13.8
2016/4/11 9:30,13.3,3.3,16.6
2016/4/11 10:00,20.2,2.9,23.1
2016/4/11 10:30,17.8,3.5,21.3
2016/4/11 11:00,32.3,3.8,36.1
2016/4/11 11:30,21.9,3.2,25.1
2016/4/11 12:00,38,2.8,40.7
2016/4/11 12:30,58.3,3.1,61.4
2016/4/11 13:00,54.9,3.2,58.1
2016/4/11 13:30,40.2,3.6,43.8
2016/4/11 14:00,46.5,3.7,50.2
2016/4/11 14:30,36.2,3.4,39.7
2016/4/11 15:00,32,3.3,35.3
2016/4/11 15:30,27.7,3.1,30.8
2016/4/11 16:00,24.9,2.7,27.6
2016/4/11 16:30,14.3,2.9,17.3
2016/4/11 17:00,10.5,2.6,13.2
2016/4/11 17:30,11.8,2.5,14.4
2016/4/11 18:00,8.5,2.3,10.7
2016/4/11 18:30,1.2,2.2,3.4
2016/4/11 19:00,0,2.4,2.4
2016/4/11 19:30,0,2.3,2.3
2016/4/11 20:00,0,2.1,2.1
2016/4/11 20:30,0,2.3,2.3
2016/4/11 21:00,0,2.7,2.7
2016/4/11 21:30,0,2.9,2.9
2016/4/11 22:00,0,2.5,2.5
2016/4/11 22:30,0,2.1,2.1
2016/4/11 23:00,0,1.9,1.9
2016/4/11 23:30,0,1.9,1.9
2016/4/12 0:00,0,1.7,1.7
2016/4/12 0:30,0,1.7,1.7
2016/4/12 1:00,0,1.6,1.6
2016/4/12 1:30,0,1.1,1.1
2016/4/12 2:00,0,1.3,1.3
2016/4/12 2:30,0,1.4,1.4
2016/4/12 3:00,0,1.4,1.4
2016/4/12 3:30,0,1.3,1.3
2016/4/12 4:00,0,1.6,1.6
2016/4/12 4:30,0,1.6,1.6
2016/4/12 5:00,0,1.7,1.7
2016/4/12 5:30,0,2.1,2.1
2016/4/12 6:00,0.6,1.9,2.4
2016/4/12 6:30,6.4,1.5,8
2016/4/12 7:00,9.6,1.6,11.2
2016/4/12 7:30,3.4,2.2,5.5
2016/4/12 8:00,7,2.4,9.4
2016/4/12 8:30,10.8,2.5,13.3
2016/4/12 9:00,21.3,2.6,23.9
2016/4/12 9:30,25.5,2.2,27.7
2016/4/12 10:00,38.4,2.7,41.1
2016/4/12 10:30,33.5,2.4,35.9
2016/4/12 11:00,36.4,2.5,39
2016/4/12 11:30,20,1.9,21.9
2016/4/12 12:00,36.6,1.7,38.3
2016/4/12 12:30,35.4,1.5,36.9
2016/4/12 13:00,29.3,1.2,30.5
2016/4/12 13:30,29.7,1.8,31.6
2016/4/12 14:00,28.4,2,30.4
2016/4/12 14:30,28.7,1.8,30.6
2016/4/12 15:00,23.7,1.5,25.2
2016/4/12 15:30,18.7,1.3,20
2016/4/12 16:00,15.1,1.2,16.3
2016/4/12 16:30,12.4,1,13.4
2016/4/12 17:00,14.1,1.2,15.3
2016/4/12 17:30,14.2,1.4,15.6
2016/4/12 18:00,8.7,1.7,10.4
2016/4/12 18:30,1.3,2,3.3
2016/4/12 19:00,0,1.9,1.9
2016/4/12 19:30,0,1.7,1.7
2016/4/12 20:00,0,1.6,1.6
2016/4/12 20:30,0,1.4,1.4
2016/4/12 21:00,0,1.4,1.4
2016/4/12 21:30,0,1.3,1.3
2016/4/12 22:00,0,1.3,1.3
2016/4/12 22:30,0,0.9,0.9
2016/4/12 23:00,0,0.9,0.9
2016/4/12 23:30,0,0.8,0.8
2016/4/13 0:00,0,0.5,0.5
2016/4/13 0:30,0,0.4,0.4
2016/4/13 1:00,0,0.4,0.4
2016/4/13 1:30,0,0.4,0.4
2016/4/13 2:00,0,0.5,0.5
2016/4/13 2:30,0,0.4,0.4
2016/4/13 3:00,0,0.5,0.5
2016/4/13 3:30,0,0.6,0.6
2016/4/13 4:00,0,0.6,0.6
2016/4/13 4:30,0,0.5,0.5
2016/4/13 5:00,0,0.5,0.5
2016/4/13 5:30,0,0.5,0.5
2016/4/13 6:00,0.7,0.4,1.1
2016/4/13 6:30,8.3,0.4,8.7
2016/4/13 7:00,11.7,0.4,12.1
2016/4/13 7:30,10.3,0.3,10.6
2016/4/13 8:00,12,0.3,12.3
2016/4/13 8:30,18.8,0.5,19.3
2016/4/13 9:00,26.4,0.7,27.1
2016/4/13 9:30,26.4,0.7,27.1
2016/4/13 10:00,21.5,0.4,21.9
2016/4/13 10:30,13.7,0.5,14.2
2016/4/13 11:00,14.9,1,15.9
2016/4/13 11:30,10.4,1.5,11.9
2016/4/13 12:00,22.2,1.8,24.1
2016/4/13 12:30,20.1,1.6,21.7
2016/4/13 13:00,28.4,1.4,29.8
2016/4/13 13:30,24.1,1.2,25.3
2016/4/13 14:00,18.5,1.3,19.8
2016/4/13 14:30,30.5,1.3,31.8
2016/4/13 15:00,35.9,1.2,37
2016/4/13 15:30,46.7,1.1,47.7
2016/4/13 16:00,23.1,1,24.1
2016/4/13 16:30,14.1,1.4,15.5
2016/4/13 17:00,19,1.2,20.2
2016/4/13 17:30,12.5,1.6,14.1
2016/4/13 18:00,9,1.9,10.9
2016/4/13 18:30,1.3,2.5,3.9
2016/4/13 19:00,0,2.3,2.3
2016/4/13 19:30,0,1.9,1.9
2016/4/13 20:00,0,1.8,1.8
2016/4/13 20:30,0,1.6,1.6
2016/4/13 21:00,0,1.3,1.3
2016/4/13 21:30,0,1.6,1.6
2016/4/13 22:00,0,1.4,1.4
2016/4/13 22:30,0,0.8,0.8
2016/4/13 23:00,0,1.1,1.1
2016/4/13 23:30,0,1.1,1.1
2016/4/14 0:00,0,0.7,0.7
2016/4/14 0:30,0,0.3,0.3
2016/4/14 1:00,0,0.4,0.4
2016/4/14 1:30,0,0.5,0.5
2016/4/14 2:00,0,0.4,0.4
2016/4/14 2:30,0,0.2,0.2
2016/4/14 3:00,0,0.1,0.1
2016/4/14 3:30,0,0.2,0.2
2016/4/14 4:00,0,0.3,0.3
2016/4/14 4:30,0,0.3,0.3
2016/4/14 5:00,0,0.2,0.2
2016/4/14 5:30,0,0.4,0.4
2016/4/14 6:00,0.7,0.6,1.3
2016/4/14 6:30,7.9,0.8,8.7
2016/4/14 7:00,10.4,1,11.4
2016/4/14 7:30,20.1,0.8,20.9
2016/4/14 8:00,41.4,0.9,42.2
2016/4/14 8:30,54.1,1,55.1
2016/4/14 9:00,69,1.4,70.4
2016/4/14 9:30,77.8,1.9,79.7
2016/4/14 10:00,85.5,1.5,87
2016/4/14 10:30,63.8,1.5,65.3
2016/4/14 11:00,99,1.3,100.3
2016/4/14 11:30,64.7,1.2,65.9
2016/4/14 12:00,107.5,1.2,108.7
2016/4/14 12:30,107.8,1.1,108.9
2016/4/14 13:00,103.1,0.9,104
2016/4/14 13:30,96.8,0.7,97.5
2016/4/14 14:00,97.3,0.7,98
2016/4/14 14:30,85.7,0.7,86.4
2016/4/14 15:00,70,0.6,70.5
2016/4/14 15:30,68.2,0.5,68.7
2016/4/14 16:00,60.2,0.6,60.8
2016/4/14 16:30,48.1,0.5,48.6
2016/4/14 17:00,29.6,0.6,30.2
2016/4/14 17:30,22.1,0.8,22.8
2016/4/14 18:00,9.1,0.6,9.7
2016/4/14 18:30,1.5,0.5,2
2016/4/14 19:00,0,0.5,0.5
2016/4/14 19:30,0,0.3,0.3
2016/4/14 20:00,0,0.4,0.4
2016/4/14 20:30,0,0.3,0.3
2016/4/14 21:00,0,0.3,0.3
2016/4/14 21:30,0,0.3,0.3
2016/4/14 22:00,0,0.2,0.2
2016/4/14 22:30,0,0.2,0.2
2016/4/14 23:00,0,0.2,0.2
2016/4/14 23:30,0,0.2,0.2
2016/4/15 0:00,0,0.3,0.3
2016/4/15 0:30,0,0.3,0.3
2016/4/15 1:00,0,0.3,0.3
2016/4/15 1:30,0,0.3,0.3
2016/4/15 2:00,0,0.3,0.3
2016/4/15 2:30,0,0.4,0.4
2016/4/15 3:00,0,0.5,0.5
2016/4/15 3:30,0,0.6,0.6
2016/4/15 4:00,0,0.5,0.5
2016/4/15 4:30,0,0.6,0.6
2016/4/15 5:00,0,0.7,0.7
2016/4/15 5:30,0,0.6,0.6
2016/4/15 6:00,0.8,0.5,1.3
2016/4/15 6:30,7.3,0.6,7.9
2016/4/15 7:00,8.1,0.8,8.8
2016/4/15 7:30,9,0.9,9.8
2016/4/15 8:00,23,0.7,23.6
2016/4/15 8:30,22.6,0.8,23.3
2016/4/15 9:00,51.5,0.8,52.3
2016/4/15 9:30,56.9,0.6,57.6
2016/4/15 10:00,87.2,0.4,87.6
2016/4/15 10:30,88.8,0.9,89.7
2016/4/15 11:00,96.4,0.9,97.3
2016/4/15 11:30,64,0.9,64.9
2016/4/15 12:00,105.8,1,106.8
2016/4/15 12:30,108.3,1.2,109.5
2016/4/15 13:00,106.6,1.1,107.8
2016/4/15 13:30,103.1,1,104
2016/4/15 14:00,97.7,1,98.7
2016/4/15 14:30,90.6,0.8,91.4
2016/4/15 15:00,82,1,83
2016/4/15 15:30,71.8,0.8,72.7
2016/4/15 16:00,60.6,0.9,61.5
2016/4/15 16:30,45.9,0.8,46.7
2016/4/15 17:00,34.4,0.8,35.3
2016/4/15 17:30,20.3,0.6,20.9
2016/4/15 18:00,10.3,0.7,11
2016/4/15 18:30,1.5,0.7,2.3
2016/4/15 19:00,0,1.1,1.1
2016/4/15 19:30,0,1.1,1.1
2016/4/15 20:00,0,1,1
2016/4/15 20:30,0,1.2,1.2
2016/4/15 21:00,0,1.4,1.4
2016/4/15 21:30,0,1.4,1.4
2016/4/15 22:00,0,1.6,1.6
2016/4/15 22:30,0,1.6,1.6
2016/4/15 23:00,0,1.7,1.7
2016/4/15 23:30,0,1.9,1.9
2016/4/16 0:00,0,1.9,1.9
2016/4/16 0:30,0,1.8,1.8
2016/4/16 1:00,0,1.4,1.4
2016/4/16 1:30,0,0.6,0.6
2016/4/16 2:00,0,0.5,0.5
2016/4/16 2:30,0,0.6,0.6
2016/4/16 3:00,0,1.3,1.3
2016/4/16 3:30,0,1.7,1.7
2016/4/16 4:00,0,1.7,1.7
2016/4/16 4:30,0,1.4,1.4
2016/4/16 5:00,0,0.9,0.9
2016/4/16 5:30,0,1.2,1.2
2016/4/16 6:00,0.9,1.7,2.6
2016/4/16 6:30,6.7,1.5,8.2
2016/4/16 7:00,6.7,1.6,8.4
2016/4/16 7:30,7.3,1.6,8.9
2016/4/16 8:00,8.3,1.6,9.9
2016/4/16 8:30,22.7,1.7,24.3
2016/4/16 9:00,16.7,1.7,18.3
2016/4/16 9:30,32.1,1.7,33.8
2016/4/16 10:00,44.6,1.8,46.4
2016/4/16 10:30,37.2,1.8,39
2016/4/16 11:00,49.3,2.1,51.4
2016/4/16 11:30,41.9,2.3,44.1
2016/4/16 12:00,61.4,2.3,63.7
2016/4/16 12:30,73.1,2.3,75.4
2016/4/16 13:00,61.8,2.4,64.1
2016/4/16 13:30,54,2.4,56.5
2016/4/16 14:00,47.5,2.4,49.9
2016/4/16 14:30,40.4,2.6,43
2016/4/16 15:00,23.9,3,26.9
2016/4/16 15:30,20.5,3.1,23.7
2016/4/16 16:00,23.1,3.2,26.3
2016/4/16 16:30,17.7,3,20.7
2016/4/16 17:00,12.5,2.9,15.4
2016/4/16 17:30,11.1,2.8,13.9
2016/4/16 18:00,8.1,2.5,10.7
2016/4/16 18:30,1.6,2.3,3.9
2016/4/16 19:00,0,2.3,2.3
2016/4/16 19:30,0,2.2,2.2
2016/4/16 20:00,0,2.1,2.1
2016/4/16 20:30,0,2.3,2.3
2016/4/16 21:00,0,2,2
2016/4/16 21:30,0,1.6,1.6
2016/4/16 22:00,0,1.5,1.5
2016/4/16 22:30,0,2.5,2.5
2016/4/16 23:00,0,1.7,1.7
2016/4/16 23:30,0,1.2,1.2
2016/4/17 0:00,0,1.4,1.4
2016/4/17 0:30,0,1.9,1.9
2016/4/17 1:00,0,1.2,1.2
2016/4/17 1:30,0,1.3,1.3
2016/4/17 2:00,0,1.4,1.4
2016/4/17 2:30,0,1.6,1.6
2016/4/17 3:00,0,1.7,1.7
2016/4/17 3:30,0,1.6,1.6
2016/4/17 4:00,0,1.1,1.1
2016/4/17 4:30,0,1.1,1.1
2016/4/17 5:00,0,1.3,1.3
2016/4/17 5:30,0,1.7,1.7
2016/4/17 6:00,1,2.4,3.3
2016/4/17 6:30,7.7,2.5,10.2
2016/4/17 7:00,14.6,2,16.6
2016/4/17 7:30,15.4,2.3,17.7
2016/4/17 8:00,25.7,2.1,27.8
2016/4/17 8:30,32.6,2.4,35
2016/4/17 9:00,35.3,2,37.3
2016/4/17 9:30,53.6,1.9,55.5
2016/4/17 10:00,52.7,1.6,54.3
2016/4/17 10:30,57.1,1.1,58.2
2016/4/17 11:00,63.3,0.9,64.2
2016/4/17 11:30,55.9,0.6,56.5
2016/4/17 12:00,98.1,0.7,98.7
2016/4/17 12:30,94.6,0.6,95.1
2016/4/17 13:00,83.8,0.6,84.4
2016/4/17 13:30,84.4,0.7,85.1
2016/4/17 14:00,60.6,0.6,61.1
2016/4/17 14:30,42.8,0.5,43.4
2016/4/17 15:00,51.9,0.5,52.4
2016/4/17 15:30,30.6,0.7,31.3
2016/4/17 16:00,30.3,0.6,31
2016/4/17 16:30,26.8,0.6,27.4
2016/4/17 17:00,28.7,0.7,29.3
2016/4/17 17:30,15.5,0.5,16
2016/4/17 18:00,9.5,0.4,9.9
2016/4/17 18:30,1.7,0.4,2.1
2016/4/17 19:00,0,0.5,0.5
2016/4/17 19:30,0,0.5,0.5
2016/4/17 20:00,0,0.6,0.6
2016/4/17 20:30,0,0.6,0.6
2016/4/17 21:00,0,0.6,0.6
2016/4/17 21:30,0,0.8,0.8
2016/4/17 22:00,0,1,1
2016/4/17 22:30,0,0.9,0.9
2016/4/17 23:00,0,0.7,0.7
2016/4/17 23:30,0,0.7,0.7
2016/4/18 0:00,0,0.6,0.6
2016/4/18 0:30,0,0.7,0.7
2016/4/18 1:00,0,0.9,0.9
2016/4/18 1:30,0,1.3,1.3
2016/4/18 2:00,0,1.4,1.4
2016/4/18 2:30,0,1.1,1.1
2016/4/18 3:00,0,1.1,1.1
2016/4/18 3:30,0,1.1,1.1
2016/4/18 4:00,0,0.9,0.9
2016/4/18 4:30,0,0.8,0.8
2016/4/18 5:00,0,1,1
2016/4/18 5:30,0,0.9,0.9
2016/4/18 6:00,1.3,0.8,2.1
2016/4/18 6:30,7.9,0.8,8.7
2016/4/18 7:00,9.8,0.9,10.7
2016/4/18 7:30,14.8,1.1,16
2016/4/18 8:00,18,1.1,19.1
2016/4/18 8:30,26.5,1.2,27.6
2016/4/18 9:00,27.2,1.7,28.9
2016/4/18 9:30,42.1,1.6,43.7
2016/4/18 10:00,71.2,2.2,73.4
2016/4/18 10:30,83.4,2.7,86.2
2016/4/18 11:00,81.8,2.7,84.5
2016/4/18 11:30,60.7,2.8,63.6
2016/4/18 12:00,88.3,2.8,91.1
2016/4/18 12:30,85.9,2.7,88.5
2016/4/18 13:00,63.5,2.8,66.3
2016/4/18 13:30,57,2.6,59.6
2016/4/18 14:00,62.5,2.4,64.9
2016/4/18 14:30,36.4,2.6,39
2016/4/18 15:00,35.6,1.7,37.3
2016/4/18 15:30,23.9,1.7,25.5
2016/4/18 16:00,22.4,1.6,24
2016/4/18 16:30,15.7,1.3,17.1
2016/4/18 17:00,19.6,1,20.7
2016/4/18 17:30,17,1,17.9
2016/4/18 18:00,9.9,0.9,10.8
2016/4/18 18:30,1.7,1.1,2.8
2016/4/18 19:00,0,1.1,1.1
2016/4/18 19:30,0,1.4,1.4
2016/4/18 20:00,0,1.3,1.3
2016/4/18 20:30,0,1.1,1.1
2016/4/18 21:00,0,1,1
2016/4/18 21:30,0,1.1,1.1
2016/4/18 22:00,0,1.1,1.1
2016/4/18 22:30,0,1.1,1.1
2016/4/18 23:00,0,0.9,0.9
2016/4/18 23:30,0,0.9,0.9
2016/4/19 0:00,0,0.7,0.7
2016/4/19 0:30,0,0.8,0.8
2016/4/19 1:00,0,0.8,0.8
2016/4/19 1:30,0,0.9,0.9
2016/4/19 2:00,0,0.9,0.9
2016/4/19 2:30,0,0.8,0.8
2016/4/19 3:00,0,0.7,0.7
2016/4/19 3:30,0,0.7,0.7
2016/4/19 4:00,0,1,1